

Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191483
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parry
Gender	Male
Abode	Mann St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1848, Page 47, Entry 371
Source	LDS Film 93885
Parent Of	Ellen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191483&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191483&Relationship=2ndParent



