

Edward William Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300812
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	William
Surname	Small
Gender	Male
Abode	5 court, Sparling Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Sep 1857
Register	Baptisms 1853 - 1874, Page 62, Entry 494
Source	LDS Film 1545923
Parent Of	Edward William Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300812&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300812&Relationship=2ndParent



