

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1791
Witnesses	John Wright; Thomas Bourke
Marriage Type	Banns
Marrying Minister	Rt. Stephenson
Register	Marriages 1788 - 1793, Page 120, Entry 226
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004097&Relationship=Groom
Witnessed Marriage Of	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004097&Relationship=Bride



