

George Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301498
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eaton
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Feb 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 289, Entry 8
Source	LDS Film 1647560
Parent Of	Sarah Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301498&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301498&Relationship=2ndParent



