

Mary Ellen Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086380
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Ashcroft
Married Surname	Tudman
Spouse's Occupation (As Documented)	Banker
Spouse's Occupation (Standardised)	Banker
Gender	Female
Abode	Everton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 May 1858
Minor Or Full	full
Status	Spinster
Witnesses	Thos. Whittington Eve?; Wm. Williamson; M H Scarisbrick
Marriage Type	Licence
Marrying Minister	H J Hindley Minister of St Georges Everton
Register	Marriages 1854 - 1859, Page 194, Entry 388
Source	LDS Film 1647986
Witnessed By	Thos. Whittington Eve?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086380&Relationship=Witness_1
Witnessed By	Wm. Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086380&Relationship=Witness_2
Married To	Edward Tudman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086380&Relationship=Groom
Witnessed By	M H Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086380&Relationship=Witness_3



