

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Fontenoy St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 209, Entry 1666
Source	LDS Film 93877
Parent	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130060&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130060&Relationship=2ndParent



