

Abraham Bailey Lishman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189168
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Middle or Other Names	Bailey
Surname	Lishman
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Upper Stanhope St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 226, Entry 1801
Source	LDS Film 93885
Parent	Thomas Lishman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189168&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189168&Relationship=2ndParent



