

William Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Sep 1852
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1835 - 1866, Page 196, Entry 6
Source	LDS Film 1647560
Parent Of	William Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296903&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296903&Relationship=2ndParent



