

Hughy Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139500
First Name (With Contractions)	Hughy
First Name (Without Contractions)	Hughy
Surname	Woodward
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Unknown
Abode	Prussia Street
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 Jul 1832
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 30, Entry 26
Source	LDS Film 1656373
Parent	Hugh Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139500&Relationship=1stParent
Parent	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139500&Relationship=2ndParent



