

Margaret Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095401
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tatlock
Former/Maiden/Other Surname 1	Winstanley
Gender	Female
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Sep 1804
Date Of Death	18 Sep 1804
Age At Death	25
Age At Death (Years)	25
Cause Of Death	Childbirth
Register	Burials 1790 - 1812, Page 70, Entry 18
Source	LDS Film 1647560
Parent	Henry Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095401&Relationship=1stParent
Married To	William Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095401&Relationship=Spouse



