

John Cutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cutt
Gender	Male
Abode	Trueman Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1839
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1839, Page 8, Entry 2303
Source	LDS Film 1068892
Parent Of	Joseph Cutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160444&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160444&Relationship=2ndParent



