

Charles Edward Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085069
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Dixon
Gender	Male
Abode	Kirkdale
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Oct 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	N. E. Terrell; Josephine C. Luyken; A. A. Tyrer
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 116, Entry 232
Source	LDS Film 2147914
Witnessed By	N. E. Terrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085069&Relationship=Witness_1
Witnessed By	Josephine C. Luyken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085069&Relationship=Witness_2
Married To	Julia Terrell Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085069&Relationship=Bride
Witnessed By	A. A. Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085069&Relationship=Witness_3



