

Margaret Ann Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165724
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Highfield St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1840
Register	Baptisms 1839 - 1840, Page 137, Entry 1095
Source	LDS Film 1656423
Parent Of	Samuel Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165724&Relationship=Baptised
Married To	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165724&Relationship=1stParent



