

John Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillips
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jan 1828
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Marriage Type	Banns
Marrying Minister	Wheeler Milner Off. Minister
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 295
Source	LDS Film 1068891
Married To	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023559&Relationship=Bride



