

Joseph Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222037
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bancroft
Gender	Male
Abode	Plumb Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1803
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	10 Dec 1802
Register	Baptisms 1803, Page 183, Entry 421
Source	LFS Film 93833
Parent Of	John Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222037&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222037&Relationship=2ndParent



