

Catharine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006682
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Married Surname	Neil
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1797
Status	Spinster
Witnesses	Peter Bankes; Tho. Wright
Marriage Type	Banns
Marrying Minister	William Blundell, Curate
Notes	[Groom signed Neaill]
Register	Marriages 1797 - 1798, Page 347, Entry 120
Source	LDS Film 93839
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006682&Relationship=Witness_1
Witnessed By	Tho. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006682&Relationship=Witness_2
Married To	James Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006682&Relationship=Groom



