

Michael May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040891
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	May
Gender	Male
Abode	Jordan Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Elston; Louisa Klein
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 148, Entry 341
Source	LDS Film 1068927
Witnessed By	Henry Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040891&Relationship=Witness_1
Witnessed By	Louisa Klein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040891&Relationship=Witness_2
Married To	Elizabeth Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040891&Relationship=Bride



