

Miles Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139386
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Makin
Gender	Male
Abode	Redman Place, Circus Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1832
Occupation (As Documented)	Ironfounder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1832, Page 9, Entry 3562
Source	FDS Film 1068891
Parent Of	John Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139386&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139386&Relationship=2ndParent



