

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Abode	Woolton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Feb 1847
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	3 Jan 1847
Register	Baptisms 1845 - 1868, Page 14, Entry 109
Source	LDS Film 2147929
Parent Of	Alice Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294843&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294843&Relationship=2ndParent



