

Joseph Lay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074329
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lay
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	30 Nov 1835
Witnesses	Joseph Lay; Sarah Moore, (X)
Marriage Type	Banns
Marrying Minister	Henry Berry Minister
Register	Marriages 1826 - 1835, Page 300, Entry 900
Source	LDS Film 1545924
Witnessed Marriage Of	John McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074329&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074329&Relationship=Bride



