

John Armroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079139
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armroyd
Gender	Male
Abode	Leece St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1812
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	18 May 1812
Register	Baptisms 1810 - 1812, Page 77, Entry 660
Source	LDS Film 93873
Parent Of	Zilpha Armroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079139&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079139&Relationship=2ndParent



