

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Abode	Strand street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1783
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	16 Feb 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 167
Source	LDS Film 93833
Parent Of	Thomas Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022507&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022507&Relationship=2ndParent



