

Thomas Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webb
Gender	Male
Abode	New Bird Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 277, Entry 2211
Source	LDS Film 1656418
Parent Of	Thomas Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110663&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110663&Relationship=2ndParent



