

Elizabeth Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129227
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Slater
Gender	Female
Abode	Mile End, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Aug 1815
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 56, Entry 444
Source	LDS Film 1468980
Parent	William Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129227&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129227&Relationship=2ndParent



