

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	Norris St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1822
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1822 - 1823, Page 92, Entry 1681
Source	LDS Film 1656418
Parent Of	Mary Tovey Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105647&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105647&Relationship=2ndParent



