

Henry Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285366
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Southward
Gender	Male
Abode	Bootle
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Sep 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Sep 1828
Register	Baptisms 1813 - 1835, Page 134, Entry 1066
Source	LDS Film 1647560
Parent Of	Martha Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285366&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285366&Relationship=2ndParent



