

Thomas Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027375
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barlow
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1831
Witnesses	Ellenor Griffith; Thomas Barlow
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 150, Entry 448
Source	LDS Film 93919
Witnessed Marriage Of	Theophilus Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027375&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027375&Relationship=Bride



