

Thomas Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huddleston
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	13 Mar 1807
Register	Baptisms 1792 - 1813, Page 168, Entry 7
Source	LDS Film 1546062
Parent Of	George Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223448&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223448&Relationship=2ndParent



