

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1818 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Sep 1818
Witnesses	John Shaw; Richard Ellison
Marriage Type	Licence
Marrying Minister	John Pulford
Register	Marriages 1813 - 1862, Page 9, Entry 26
Source	LDS Film 1656195
Witnessed Marriage Of	John Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016626&Relationship=Groom
Witnessed Marriage Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016626&Relationship=Bride



