

Richard Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088395
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kemp
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Olive St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 131, Entry 1047
Source	LDS Film 1656378
Parent	Joseph Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088395&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088395&Relationship=2ndParent



