

George Lennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131916
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lennington
Gender	Male
Abode	Leander St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1829
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1829 - 1830, Page 42, Entry 330
Source	LDS Film 93878
Parent Of	Jane Lennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131916&Relationship=Baptised
Married To	Mary Ann Lennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131916&Relationship=2ndParent



