

Richard Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011793
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hardman
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1769
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Aug 1769
Register	Baptisms 1765 - 1772, Page 33, Entry 33
Source	LDS Film 1656376
Parent Of	Robert Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011793&Relationship=Baptised



