

Henry McMaken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126299
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McMaken
Gender	Male
Abode	Grayson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 234, Entry 1867
Source	LDS Film 1656419
Parent Of	Sarah McMaken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126299&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126299&Relationship=2ndParent



