

Sarah Pulleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100302
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pulleston
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Maghull St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1820
Register	Baptisms 1820 - 1821, Page 128, Entry 1024
Source	LDS Film 1656418
Parent Of	Elizabeth Pulleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100302&Relationship=Baptised
Married To	John Pulleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100302&Relationship=1stParent



