

John Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gleave
Gender	Male
Abode	Smithfield Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1820
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1820 - 1821, Page 103, Entry 819
Source	LDS Film 1656418
Parent Of	Catharine Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100097&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100097&Relationship=2ndParent



