

Thomas Christopher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082099
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christopher
Gender	Male
Abode	Peter St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Mar 1854
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Minor Or Full	full
Status	Widower
Witnesses	Henry Pinnington; Ellen Hulse, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 106, Entry 212
Source	LDS Film 1656678
Witnessed By	Henry Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082099&Relationship=Witness_1
Witnessed By	Ellen Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082099&Relationship=Witness_2
Married To	Ann Jane Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082099&Relationship=Bride



