

John Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buck
Gender	Male
Abode	Concert Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 127, Entry 1012
Source	LDS Film 1656418
Parent Of	John Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109053&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109053&Relationship=2ndParent



