

Catharine Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120549
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Fitzpatrick
Gender	Female
Year	1839 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Apr 1839
Witnesses	James Cunningham; Catharine Fitzpatrick
Register	Marriages 1827 - 1848, Page 104, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	John Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120549&Relationship=Groom
Witnessed Marriage Of	Mary Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120549&Relationship=Bride



