

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226513
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Abode	Duchy of Nassau, Germany
Year	1844 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1844
Occupation (As Documented)	Incumbent of this Church
Occupation (Standardised)	Church Minister
Date Of Child's Birth	8 Jul 1844
Notes	Received into this Church March 18 1846 [in margin]
Register	Baptisms 1830 - 1863, Page 68, Entry 542
Source	LDS Film 1656015
Parent Of	Herbert Kirkman Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226513&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226513&Relationship=2ndParent



