

Margreda Gunschmann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291288
First Name (With Contractions)	Margreda
First Name (Without Contractions)	Margreda
Surname	Gunschmann
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Unknown
Abode	Parry St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1838
Register	Baptisms 1837 - 1838, Page 361, Entry 2881
Source	LDS Film 1656422
Parent Of	Henry Gunschmann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291288&Relationship=Baptised
Married To	Frederick Gunschmann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291288&Relationship=1stParent



