

Edward Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085557
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brooks
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 145, Entry 1155
Source	LDS Film 1656378
Parent	James Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085557&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085557&Relationship=2ndParent



