

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070945
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jul 1823
Witnesses	John Ibbs; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 10, Entry 28
Source	LDS Film 1647985
Witnessed Marriage Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070945&Relationship=Groom
Witnessed Marriage Of	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070945&Relationship=Bride



