

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Hurst Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Oct 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Sep 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 53, Entry 57
Source	LDS Film 1468979
Parent Of	Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422088&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422088&Relationship=2ndParent



