

David James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001800
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	James
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1720
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	18 Jul 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 34
Source	LDS Film 1656376
Parent Of	Mary James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001800&Relationship=Baptised



