

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043063
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Abode	William Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Oct 1789
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1788 - 1792, Page 129, Entry 3
Source	LDS Film 93913
Married To	Jane Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043063&Relationship=Deceased



