

David Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220993
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Charles
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1789
Occupation (As Documented)	Labourour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1784 - 1791, Page 79, Entry 1
Source	LDS Film 1546062
Parent Of	Margaret Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220993&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220993&Relationship=2ndParent



