

William Corkill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corkill
Gender	Male
Abode	Westmoreland St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Jun 1832
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Chinkcough
Burying Minister	John Bruce
Grave	6269
Register	Burials 1831 - 1833, Page 75, Entry 5508
Source	LDS Film 560881
Parent	Wm. Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106331&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106331&Relationship=2ndParent



