

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066095
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Back Gerard St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Mar 1807
Register	Baptisms 1807, Page 320, Entry 768
Source	LDS Film 93833
Parent Of	George Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066095&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066095&Relationship=2ndParent



