

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058969
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1830
Witnesses	Mary Barrow; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 146, Entry 437
Source	LDS Film 93918
Witnessed Marriage Of	Clarkson Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058969&Relationship=Groom
Witnessed Marriage Of	Martha Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058969&Relationship=Bride



