

Joseph Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296433
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Francis
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Aug 1851
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1835 - 1866, Page 184, Entry 7
Source	LDS Film 1647560
Parent Of	William Albert Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296433&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296433&Relationship=2ndParent



