

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Chester St Toxteth Park
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1848
Occupation (As Documented)	Teacher of Music
Occupation (Standardised)	Music Teacher
Occupation (HISCO Code)	13255
Register	Baptisms 1847 - 1848, Page 317, Entry 2530
Source	LDS Film 93885
Parent Of	John Henry Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194083&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194083&Relationship=2ndParent



