

Henry Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005455
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyrer
Gender	Male
Abode	Mercey St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1745
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Aug 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 27
Source	LDS Film 1656376
Parent Of	John Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005455&Relationship=Baptised



