

Benjamin Malin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147710
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Malin
Gender	Male
Abode	North John St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1834
Occupation (As Documented)	Pocket book maker
Occupation (Standardised)	Pocket Book Maker
Register	Baptisms 1834, Page 355, Entry 2834
Source	LDS Film 2045907
Parent Of	Elizabeth Martha Malin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147710&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147710&Relationship=2ndParent



