

George Street	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022544
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Street
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Apr 1770
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 76, Entry 6
Source	LDS Film 1656377
Married To	Hannah Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022544&Relationship=Deceased



