

William Barber Buddicom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010283862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Barber
Surname	Buddicom
Parent's Occupation (As Documented)	Clerk Minister of this church
Gender	Male
Abode	Everton
Year	1816
Parish	St George, Everton, Lancashire
Date Of Baptism	25 Aug 1816
Baptising Minister	R. P. Buddicom Minister
Register	Baptisms 1814 - 1866, Page 5, Entry 38
Source	LDS Film 2147913
Parent	Robert Pedder Buddicom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283862&Relationship=1stParent
Parent	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283862&Relationship=2ndParent



