

Humphrey Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191725
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Davies
Gender	Male
Abode	Highfield St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jun 1847
Register	Baptisms 1847 - 1848, Page 77, Entry 613
Source	LDS Film 93885
Parent Of	William Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191725&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191725&Relationship=2ndParent



