

John Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quilliam
Gender	Male
Abode	Frederick St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1854
Register	Baptisms 1854 - 1855, Page 142, Entry 1134
Source	LDS Film 93887
Parent Of	John Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234507&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234507&Relationship=2ndParent



