

William Hooker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228542
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hooker
Gender	Male
Abode	Roscommon St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1850
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	26 Apr 1850
Register	Baptisms 1850 - 1851, Page 219, Entry 1747
Source	LDS Film 93886
Parent Of	Alfred Warwick Hooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228542&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228542&Relationship=2ndParent



