

Green Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101811
First Name (With Contractions)	Green
First Name (Without Contractions)	Green
Surname	Hill
Gender	Unknown
Abode	London Rd
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Dec 1829
Notes	[No mothers name entered
Register	Burials 1825 - 1830, Page 37, Entry 2676
Source	LDS Film 560881
Parent Of	Francis P. Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101811&Relationship=Deceased



