

Robert Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134315
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rogerson
Gender	Male
Abode	Barter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1829 - 1830, Page 272, Entry 2169
Source	LDS Film 93878
Parent Of	Robert Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134315&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134315&Relationship=2ndParent



