

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118363
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Apr 1814
Witnesses	William Walker; Mary Case, (X); Richard Woolley
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Crosby
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 35, Entry 105
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118363&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118363&Relationship=Bride



