

James Eastham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034846
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eastham
Gender	Male
Abode	North Shore
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Mar 1791
Register	Baptisms 1791, Page 237, Entry 302
Source	LDS Film 93833
Parent Of	Thomas Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034846&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034846&Relationship=2ndParent



