

Mathias Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001739
First Name (With Contractions)	Maths.
First Name (Without Contractions)	Mathias
Surname	Nicholson
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1723
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 136, Entry 15
Source	LDS Film 1656376
Parent Of	Math. Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001739&Relationship=Deceased



