

David Lyness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155129
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lyness
Gender	Male
Abode	Gladstone St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 325, Entry 2593
Source	LDS Film 1656422
Parent Of	Elizabeth Lyness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155129&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155129&Relationship=2ndParent



